Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 001;Egresos en personal;Remuneraciones Unificadas;17655049.00;-1878489.70;15776559.30;0.00;15776559.30;15776559.30;15776559.30;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510106 001;Egresos en personal;Salarios Unificados;11042144.00;-118976.57;10923167.43;0.00;10923167.43;10923167.43;10923167.43;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510107 001;Egresos en personal;Haber Militar y Policial;716191763.00;-13749827.99;702441935.01;0.00;702441935.01;702441935.01;702441935.01;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510108 001;Egresos en personal;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 510110 001;Egresos en personal;Remuneracion Mensual Unificada en el Exterior;5441662.00;1192933.24;6634595.24;0.00;6634595.24;6634595.24;6494393.14;0.00;0.00;140202.10;100.00;;;;;;;;;;;;
 510111 001;Egresos en personal;Remuneraciones Unificadas de Profesionales de la Salud;8712293.00;114442.01;8826735.01;0.00;8826735.01;8826735.01;8826735.01;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510203 001;Egresos en personal;Decimo Tercer Sueldo;65052013.00;-3536246.39;61515766.61;0.00;61515766.61;61515766.61;61515630.45;0.00;0.00;136.16;100.00;;;;;;;;;;;;
 510204 001;Egresos en personal;Decimo Cuarto Sueldo;19181568.00;698100.96;19879668.96;0.00;19879668.96;19879668.96;19459353.96;0.00;0.00;420315.00;100.00;;;;;;;;;;;;
 510304 001;Egresos en personal;Compensacion por Transporte;54542.00;-1056.00;53486.00;0.00;53486.00;53486.00;53486.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510306 001;Egresos en personal;Alimentacion;54628176.00;8101885.05;62730061.05;0.00;62730061.05;62730061.05;62730061.05;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510312 001;Egresos en personal;Compensacion Regimen Remunerativo de Fuerzas Armadas Policia Nacional y Cuerpos de Bomberos;55167775.00;-1652737.23;53515037.77;0.00;53515037.77;53515037.77;30614536.64;0.00;0.00;22900501.13;100.00;;;;;;;;;;;;
 510313 001;Egresos en personal;Compensacion por Cesacion de Funciones;601766.00;-524675.00;77091.00;0.00;77091.00;77091.00;77091.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510401 001;Egresos en personal;Por Cargas Familiares;43686.00;-1421.75;42264.25;0.00;42264.25;42264.25;42264.25;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510408 001;Egresos en personal;Subsidio de Antiguedad;300287.00;1267.98;301554.98;0.00;301554.98;301554.98;301554.98;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510502 001;Egresos en personal;Remuneracion Unificada para Pasantes e Internos Rotativos de Salud;296468.00;-6669.56;289798.44;0.00;289798.44;289798.44;289798.44;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510509 001;Egresos en personal;Horas Extraordinarias y Suplementarias;352175.00;-59820.45;292354.55;0.00;292354.55;292354.55;292354.55;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510510 001;Egresos en personal;Servicios Personales por Contrato;635774.00;-110218.47;525555.53;0.00;525555.53;525555.53;525555.53;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510512 001;Egresos en personal;Subrogacion;15081.00;6489.87;21570.87;0.00;21570.87;21570.87;21570.87;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510513 001;Egresos en personal;Encargos;15223.00;-2196.16;13026.84;0.00;13026.84;13026.84;13026.84;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510514 001;Egresos en personal;Contratos de Servicios Ocasionales en el Exterior;351129.00;-771.72;350357.28;0.00;350357.28;350357.28;350357.28;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510517 001;Egresos en personal;Servicios Personales por Contrato de Profesionales de la Salud;2671557.00;-338773.08;2332783.92;0.00;2332783.92;2332783.92;2332783.92;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510518 001;Egresos en personal;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios;0.00;62092.00;62092.00;0.00;62092.00;62092.00;62092.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510601 001;Egresos en personal;Aporte Patronal;188914351.00;-1699491.88;187214859.12;0.00;187214859.12;187214859.12;187214859.12;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510602 001;Egresos en personal;Fondo de Reserva;60684254.00;-1048906.22;59635347.78;0.00;59635347.78;59635347.78;54659831.23;0.00;0.00;4975516.55;100.00;;;;;;;;;;;;
 510704 001;Egresos en personal;Compensacion por Desahucio;0.00;444175.50;444175.50;0.00;444175.50;444175.50;382505.50;0.00;0.00;61670.00;100.00;;;;;;;;;;;;
 510707 001;Egresos en personal;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0.00;37111.21;37111.21;0.00;37111.21;37111.21;37111.21;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 510709 001;Egresos en personal;Por Renuncia Voluntaria;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
